last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,
2/24/2024,1.1,Cuyuna Regional Medical Center,"320 East Main Street, Crosby, MN 56441",407743,,,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file.",,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Americas PPO (Plan: PPO),Payer Negotiated Charge: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: First Health (Plan: HMO),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Health Partners PMAP (Plan: Medicaid Replacement),Payer Negotiated Charge: HealthPartners (Plan: HMO),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Advantage Solution HMO/PSO/PPO (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Choice Care DOS gt 12312021 (Plan: Medicaid Replacement),Payer Negotiated Charge: Medica Health Plan Solutions (Plan: HMO),Payer Negotiated Charge: Ucare (Plan: HMO),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: HMO)
463200,0360,111917,,,,,,,HCHG PROCEDURE LEVEL 1 ADDL MIN (< 2 STAFF),34,11.56,6.51,34,23.8,10,6.51,11.6,16.25,13.6,12.24,21.39,11,11.16,10.2,10.2,14.08,34,34,14.69
463100,0360,111916,,,,,,,HCHG PROCEDURE LEVEL 1 ADDL MIN,35,11.9,6.7,35,24.5,10.29,6.7,11.94,16.73,14,12.6,22.02,11.32,11.49,10.5,10.5,14.49,35,35,15.12
463700,0360,111922,,,,,,,HCHG PROCEDURE LEVEL 2 ADDL MIN,42,14.28,8.04,42,29.4,12.35,8.04,14.33,20.08,16.8,15.12,26.42,13.58,13.79,12.6,12.6,17.39,42,42,18.14
464100,0360,111926,,,,,,,HCHG PROCEDURE LEVEL 2 ADDL MIN (< 2 STAFF),42,14.28,8.04,42,29.4,12.35,8.04,14.33,20.08,16.8,15.12,26.42,13.58,13.79,12.6,12.6,17.39,42,42,18.14
463800,0360,111923,,,,,,,HCHG PROCEDURE LEVEL 2 ADDL MIN (+ SETUP),46,15.64,8.8,46,32.2,13.52,8.8,15.69,21.99,18.4,16.56,28.93,14.88,15.1,13.8,13.8,19.04,46,46,19.87
464000,0360,111925,,,,,,,HCHG PROCEDURE LEVEL 2 ADDL MIN (+ STAFF),46,15.64,8.8,46,32.2,13.52,8.8,15.69,21.99,18.4,16.56,28.93,14.88,15.1,13.8,13.8,19.04,46,46,19.87
463900,0360,111924,,,,,,,HCHG PROCEDURE LEVEL 2 ADDL MIN (+ STAFF + SETUP),48,16.32,9.19,48,33.6,14.11,9.19,16.37,22.94,19.2,17.28,30.19,15.52,15.76,14.4,14.4,19.87,48,48,20.74
464800,0360,111933,,,,,,,HCHG PROCEDURE LEVEL 3 ADDL MIN,54,18.36,10.34,54,37.8,15.88,10.34,18.42,25.81,21.6,19.44,33.97,17.46,17.73,16.2,16.2,22.36,54,54,23.33
457700,0750,111360,,,,,,,HCHG ENDO PROCEDURE ADDL STAFF CHARGE,55,18.7,10.53,55,38.5,16.17,10.53,18.76,26.29,22,19.8,34.6,17.79,18.05,16.5,16.5,22.77,55,55,23.76
464900,0360,111934,,,,,,,HCHG PROCEDURE LEVEL 3 ADDL MIN (+ SETUP),55,18.7,10.53,55,38.5,16.17,10.53,18.76,26.29,22,19.8,34.6,17.79,18.05,16.5,16.5,22.77,55,55,23.76
465100,0360,111936,,,,,,,HCHG PROCEDURE LEVEL 3 ADDL MIN (+ STAFF),55,18.7,10.53,55,38.5,16.17,10.53,18.76,26.29,22,19.8,34.6,17.79,18.05,16.5,16.5,22.77,55,55,23.76
465200,0360,111937,,,,,,,HCHG PROCEDURE LEVEL 3 ADDL MIN (< 2 STAFF),55,18.7,10.53,55,38.5,16.17,10.53,18.76,26.29,22,19.8,34.6,17.79,18.05,16.5,16.5,22.77,55,55,23.76
465000,0360,111935,,,,,,,HCHG PROCEDURE LEVEL 3 ADDL MIN (+ STAFF + SETUP),57,19.38,10.91,57,39.9,16.76,10.91,19.44,27.25,22.8,20.52,35.85,18.43,18.72,17.1,17.1,23.6,57,57,24.62
452500,0750,110809,,,,,,,HCHG EXTRA ENDO TIME PER MINUTE,62,21.08,11.87,62,43.4,18.23,11.87,21.15,29.64,24.8,22.32,39,20.05,20.35,18.6,18.6,25.67,62,62,26.78
465700,0360,111942,,,,,,,HCHG PROCEDURE LEVEL 4 ADDL MIN,68,23.12,13.02,68,47.6,19.99,13.02,23.19,32.5,27.2,24.48,42.77,21.99,22.32,20.4,20.4,28.15,68,68,29.38
